SAMPLE,CONDITION,PLACE, MEASURE,KENCHIKAN,MACHINE
ROOM,NOVENTI,R1,1,500,553
ROOM,NOVENTI,R1,2,550,628
ROOM,NOVENTI,R1,3,600,634
ROOM,NOVENTI,R2,1,500,636
ROOM,NOVENTI,R2,2,550,553
ROOM,NOVENTI,R2,3,600,636
ROOM,NOVENTI,R3,1,500,573
ROOM,NOVENTI,R3,2,550,584
ROOM,NOVENTI,R3,3,600,596
ROOM,VENTI,R1,1,520,518
ROOM,VENTI,R1,2,500,507
ROOM,VENTI,R1,3,550,560
ROOM,VENTI,R2,1,530,525
ROOM,VENTI,R2,2,550,577
ROOM,VENTI,R2,3,550,565
ROOM,VENTI,R3,1,600,596
ROOM,VENTI,R3,2,550,549
ROOM,VENTI,R3,3,500,521
OUTSIDE,NONE,O1,1,425,471
OUTSIDE,NONE,O1,2,400,476
OUTSIDE,NONE,O1,3,450,478
OUTSIDE,NONE,O2,1,430,509
OUTSIDE,NONE,O2,2,410,496
OUTSIDE,NONE,O2,3,450,475
