Age	Males	Females
0	10887	10200
1	10845	10235
2	11170	10482
3	10959	10507
4	11152	10397
5	11245	10833
6	11185	10682
7	11091	10470
8	11163	10926
9	11227	10748
10	11437	11143
11	11866	11222
12	12007	11429
13	12378	11724
14	12620	12076
15	12975	12346
16	13168	12702
17	13373	12842
18	11517	10763
19	9041	8994
20	9873	9676
21	10370	10751
22	12003	12016
23	13327	12782
24	14637	13905
25	15579	14829
26	16441	15450
27	16425	15234
28	16168	15214
29	15951	14735
30	15602	14649
31	15249	14481
32	14904	14406
33	14959	14608
34	11979	11316
35	14616	13914
36	13420	13245
37	13561	13253
38	13246	12800
39	13404	12958
40	13332	12948
41	13484	13490
42	13339	13136
43	13373	12643
44	13953	13515
45	14490	13804
46	14147	13595
47	14871	14100
48	15306	15150
49	16696	16589
50	18220	17506
51	19976	19354
52	19405	18853
53	18023	17737
54	11200	11314
55	12974	13289
56	15828	15971
57	14762	15098
58	15349	15502
59	14489	14748
60	13826	14453
61	11722	12593
62	12828	13623
63	13074	14151
64	12819	14270
65	12507	14040
66	12456	13898
67	12781	14307
68	12711	14503
69	12731	14254
70	12400	14309
71	12049	14276
72	11444	13870
73	11576	14033
74	10924	13973
75	9919	12961
76	8842	12409
77	7954	11627
78	6857	10693
79	5959	10071
80	6050	10195
81	4251	7553
82	4462	7772
83	3919	7012
84	3537	6703
85	3178	5893
86	2869	5752
87	2258	4824
88	2010	4373
89	1599	3712
90	1294	3097
91	946	2523
92	762	1993
93	508	1487
94	322	963
95	225	801
96	166	519
97	91	359
98	65	279
99	41	170
100	34	226
