Obs,Dest,Type,Color
1,1,1,1
2,2,1,1
3,2,1,3
4,1,1,1
5,2,1,2
6,2,1,3
7,1,1,1
8,2,1,3
9,1,1,1
10,2,1,3
11,1,1,1
12,1,1,1
13,1,1,1
14,2,1,1
15,1,1,1
16,1,1,1
17,1,1,2
18,2,1,1
19,2,1,1
20,1,1,1
21,1,1,1
22,2,1,3
23,2,1,1
24,1,1,1
25,1,1,1
26,1,1,1
27,1,1,2
28,2,2,1
29,1,1,2
30,1,1,3
31,1,1,1
32,1,1,2
33,1,1,3
34,2,2,3
35,1,1,2
36,1,1,1
37,1,2,3
38,1,2,1
39,1,1,1
40,1,1,1
41,2,1,1
42,1,1,1
43,2,1,1
44,2,1,1
45,1,1,1
46,1,1,2
47,1,1,1
48,1,1,1
49,2,1,1
50,2,1,1
51,2,1,2
52,2,1,2
53,1,1,1
54,1,1,1
55,1,1,1
56,1,1,2
57,2,2,1
58,1,1,1
59,1,1,1
60,1,2,1
61,1,1,3
62,1,1,3
63,1,1,1
64,1,1,1
65,1,1,1
66,1,1,1
67,1,1,3
68,1,1,3
69,1,1,3
70,1,1,1
71,1,1,2
72,1,1,1
73,1,1,3
74,1,1,3
75,2,2,1
76,1,1,1
77,2,1,2
78,1,1,3
79,1,1,1
80,2,1,3
81,1,1,1
82,1,1,2
83,1,1,3
84,2,1,3
85,1,1,1
86,2,1,1
87,2,1,3
88,2,1,3
89,2,1,2
